Periodo;Bilancio di previsione;Allegati;Altri allegati
Bilancio Previsione 2023/2025;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5759;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5760 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5761; 
Bilancio 2022/2024;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5273;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5274 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=5275; 
Bilancio 2021/2023;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4311;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4312 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4313; 
Bilancio 2020/2022;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3661;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3662 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3663; 
2019/2021;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2850;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2851 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2852; 
2018/2020;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2190;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2191 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2192;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2193 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2194 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2195
2017/2019; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1246 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1247;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1248 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1249 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1250
2016/2018;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1200;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1201 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1202 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1203 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1204 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1205 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1206;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1207
2015;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1191;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1192 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1193 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1194 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1195 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1196 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1197;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1198
2014;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1185;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1186;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1187
