Beneficiario;Dati fiscali;Importo;Norma/titolo a base dell&#039,attribuzione;Ufficio e Funzionario responsabile;Modalit� per individuazione beneficiario;Link progetto;Curriculum;Provvedimento finale
Associazione Pro Loco Itri;01458590591;13.500,00 ;Determina n° 107 del 23/03/2016;Ufficio Cultura e Turismo, Responsabile Dott.ssa Cinzia Iacuele;Affidamento diretto;http://fuochisangiuseppe.it/wordpress/;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1127;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1128
Associazione Pro Loco Itri;01458590591;6.000,00 ;Deliberazione del Commissario Straordinario n° 25 del 21/06/2016 - XXX Edizione dell'Infiorata Itrana. Approvazione programma e concessione contributo all'Ass. Pro Loco Itri;Ufficio Cultura e Turismo, Responsabile Dott.ssa Cinzia Iacuele;Affidamento diretto;http://prolocoitri.it/infiorata/;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1334;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1335
Associazione Comitato Festeggiamenti Maria SS.ma della Civita;02265340592;6.500,00 ;Delibera di G.C. n° 27 del 14/07/2016 - Approvazione contributi e spese per i Festeggiamenti in onore di Maria SS.ma della Civita, anno 2016;Ufficio Cultura e Turismo, Responsabile Dott.ssa Cinzia Iacuele;Affidamento diretto;http://comitatomadonnadellacivita.it/; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=579
Associazione Culturale Terraurunca;90048120597;1.250,00 ;Determina n. 319 del 23/08/2016;Ufficio Cultura e Turismo, Dott.ssa Cinzia Iacuele;Affidamento diretto;http://info072609.wixsite.com/galleriaurunca/about;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1295;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1296
Associazione Pro Loco Itri;01458590591;2.775,00 ;Determina n. 319 del 23/08/2016;Ufficio Cultura e Turismo, Dott.ssa Cinzia Iacuele;Affidamento diretto;http://www.itrieventi.it/wordpress/wp-content/uploads/2016/07/programma-estate-2016_ItriEVENTI.pdf;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1131;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1132
Associazione di Volontariato Maria SS.ma della Civita;90020610599;1.500,00 ;Determina n. 353 del 21/09/2016;Ufficio Cultura e Turismo, Responsabile Dott.ssa Cinzia Iacuele;Affidamento diretto;http://comitatomadonnadellacivita.it/stabat-mater-il-giubileo-rock/;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1258;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1259
Associazione Associazione di promozione sociale "Archimente";90055390596;1.250,00 ;Deliberazione di G. C. n° 63 del 02.12.2016 - Approvazione programma eventi Natale 2016;Ufficio Cultura e Turismo, Responsabile Dott.ssa Massimina de Filippis;Affidamento diretto;https://www.facebook.com/archimente2013/photos/a.440818092685975.1073741829.437848946316223/921885164579263/?type=3&theater;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1260;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1261
Associazione "Banda Musicale Città di Itri";90004710597;4.000,00 ;Deliberazione di G.C. n° 159 del 12/11/2009 - Approvazione Convenzione con l'Associazione "Banda Musicale Città di Itri";Ufficio Cultura e Turismo, Dott.ssa Cinzia Iacuele;Affidamento diretto;https://www.facebook.com/Banda-Musicale-Citt%C3%A0-di-Itri-1635083763429171/?fref=ts;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1225;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1226
Associazione Culturale "Collettivo Teatrale Bertolt Brecht";01303860595;1.000,00 ;Delibera di G.C. n° 63 del 2/12/2016 - Approvazione programma eventi Natale 2016;Ufficio Cultura e Turismo, Dott.ssa Massimina De Filippis;Affidamento diretto;http://www.teatrobertoltbrecht.it/prod_cantastorie.html;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1212;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1213
Associazione musicale "Ferruccio Busoni";90050040592;2.000,00 ;Deliberazione di G. C. n° 63 del 02.12.2016 - Approvazione programma eventi Natale 2016;Ufficio Cultura e Turismo, Dott.ssa Massimina De Filippis;Affidamento diretto;https://www.facebook.com/photo.php?fbid=705325132961943&set=pcb.705326569628466&type=3&theater;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1133;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1134
E.R.I. servizio comunale di protezione civile;C. F. 01419980592;9.000,00;Deliberazione del Commissario straordinario N° 42 del 16/05/2016;Agricoltura - Ufficio Protezione civile - Ufficio casa;Affidamento diretto; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=603;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=604 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=605
Associazione ANTEAS - Associazione Nazionale terza età attiva per la solidarietà;91087880596;8.172,00 ;Delibera di G.C. n.33 del 28/07/2016 Protocollo d'intesa con l'Assoc.ANTEAS anno 2016;Ufficio Servizi Sociali Responsabile Dott.ssa Cinzia Iacuele;Affidamento diretto;http://www.anteas.org/progetti.aspx; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=612 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=613 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=614 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=615
Associazione ANTEAS-Associazione Nazionale terza età attività per la solidarietà;91087880596;13.135,00 ;Delibera di G.C. N.33 del 28/07/2016 Protocollo d'intesa con l'Associazione ANTEAS anno 2016;Servizi Sociali Dott.ssa Cinzia Iacuele;Affidamento diretto;http://http://www.anteas.org/progetti.aspx; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=629 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=630 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=631 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=632
Associazione La Milizia dei folli;C.F. 90050500595;4.125,03 ;Determinazione n.460 del 22/11/2016 Progetto Sportello INFORMAGIOVANI di Itri liquidazione;Servizi Sociali Dott.ssa Massimina De Filippis;Affidamento diretto;http:/http://www.miliziadeifolli.net/wordpress/wp-content/uploads/2016/07/Bando-Spiritri-20161.pdf/; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=627
Associazione Comitato Sant'Angelo;90062290599;1.000,00 ;Deliberazione di G. C. n° 63 del 02.12.2016 - Approvazione programma eventi Natale 2016;Ufficio Cultura e Turismo, Responsabile Dott.ssa Massimina de Filippis;Affidamento diretto;https://www.facebook.com/events/1795819633963304/?active_tab=discussion;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1231;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1232
Associazione musicale "Ferruccio Busoni";90050040592;400,00 ;Determina n. 319 del 23/08/2016;Ufficio Cultura e Turismo, Dott.ssa Cinzia Iacuele;Affidamento diretto;https://www.facebook.com/events/1594665924160171/?active_tab=about;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1233;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=1234
