Nominativo;Ruolo;Atto di Nomina;Curriculum vitae;Dichiarazione altri incarichi o cariche presso enti pubblici o privati;Dichiarazione insussistenza cause inconferibilit� e incompatibilit�;Note
Dr. Giorgio Colaguori;Servizi-Tributi Comunali-Ragioneria-Economato-Demanio-Patrimonio-Catasto Comunale e Inventario;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3929 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3925 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3926 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3927 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3928 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3930 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3931 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3932 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3933 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3934 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3935;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3936;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3937;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3938; 
Arch. Meschino Massimiliano;III° Area  - Edilizia Privata e Abusivismo - LL.PP. (lavori pubblici e impianti sportivi) - Urbanistica e Assetto del Territorio - Servizi Cimiteriali;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3371 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3372 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3373 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3374 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3375 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3376;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3377;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3378;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3379; 
Paparello Giuseppe;III° Area -  Ambiente - Ecologia - Ufficio Casa - Ater -;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3939 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3940 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3941 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3942 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3943 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3944 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3945 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3946 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3947;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3948;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3949;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3950; 
La Rocca Rita;Responsabile dei Servizi Spettacoli Turismo e Tempo Libero-Attività Museali ed Archeologiche-Servizio Culturale;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3722 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3723 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3724 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3725 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3726 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3727;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3728;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3729 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3730;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3731 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3732; 
Dr.  Pasquale Pugliese;Comandante della Polizia Locale -  Protezione civile - Lotta al Randagismo;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4480 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4481 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4482 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4483 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4484;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4485; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4486; 
Dr.ssa Vincenzina Marra;Servizi Legali/Contenzioso-Commercio/Suap-Agricoltura-Servizi Sociali/Asilo Nido;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3695 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3696 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3697 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3698 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3699 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3700 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3701 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3702 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3703 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3704 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3705;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3706;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3707 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3708;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3709 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3710; 
Arch. Giuseppe Caramanica;Responsabile dei Servizi  LL.PP.-Urbanistica  assetto del territorio e servizi cimiteriali;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4089 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4090 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4091;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4092;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4093;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=4094; 
Manzo Pasquale;III° Area - Servizi Cimiteriali - Ufficio Casa e ATER - Agricoltura;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3311;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3312;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3313;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3314; 
Dott. Colaguori Giorgio;II° Area - Tributi comunali - Attività Produttive (SUAP - mercato) - Ragioneria - Economato- Affari del Personale e Vicesegretario;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3252 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3253 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3254;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3255;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3256;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3257; 
Dott.ssa Evelina Pezza;Responsabile dei Servizi  Spettacoli, Turismo e Tempo Libero, Attività Museali ed Archeologiche, Servizio Culturale, Pubblica Istruzione, Biblioteca e Mensa;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3914 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3915;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3916;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3917;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3918; 
Dr.ssa Anna Maria De Filippis;Responsabile dei Servizi Socio Assistenziali e Asilo Nido;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3321 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3322;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3323; ;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3324; 
Dott. De Michelis Raoul;Dimissionario dal 22/10/2018 prot. 15742;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3315 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3316 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3317;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3318;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3319;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3320; 
Dott. Vaudo Attilio;II°/IV° Area - Ragioneria - Economato - Affari del Personale - Serv. Culturali - Pubblica Istruzione - Biblioteca e mensa -  Spettacoli, Turismo e tempo libero - Attività Museali ed Archeologiche;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3325;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3326;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3327;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=3328; 
