NOMINATIVO;RUOLO;ATTO DI NOMINA;C.V.;D.LVO 39/13 - 33/13
DOTT.SSA MARGHERITA  MARTINO;SERVIZI TRASPARENZA  E ANTICORRUZIONE, CONTROLLI INTERNI (STRUTTURA DI AUDIT) - ATTIVITA' DI COORDINAMENTO GENERALE  SUL SISTEMA DEI CONTROLLI INTERNI, SEGRETERIA E CONTRATTI;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6163; ; 
DOTT. GIORGIO COLAGUORI;DECRETO DI NOMINA RESPONSABILE   SERVIZI  RAGIONERIA, ECONOMATO, TRIBUTI COMUNALI;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6171; ; 
DOTT. GIORGIO COLAGUORI;VICE SEGRETARIO COMUNALE;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6172; ; 
DOTT.SSA VINCENZINA MARRA;AFFARI GENERALI E ISTITUZIONALI - ATTIVITA' PRODUTTIVE - SUAP - MERCATO - AGRICOLTURA - CONTENZIOSO - SERVIZI LEGALI E AFFARI DEL PERSONALE;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6165; ; 
GEOM. PASQUALE MANZO;VIABILITA' RURALE- SERVIZI DEMOGRAFICO-STATISTICI - TOPONOMASTICA - CED: DIGITALIZZAZIONE - UFFICIO CASA E ATER -;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6166; ; 
GEOM. PASQUALE MANZO;RESPONSABILE SOSTITUTO DEL SERVIZIO AGRICOLTURA;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6174; ; 
DOTT. ALBERTO D'ALESSANDRO;POLIZIA LOCALE - PROTEZIONE CIVILE - LOTTA AL RANDAGISMO - PROTOCOLLO- DEMANIO- PATRIMONIO - CATASTO COMUNALE- INVENTARIO E DELEGA NOMINA COORDINAMENTO COC (CENTRO OPERATIVO COMUNALE);http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6167; ; 
ARCH. MASSIMILIANO MESCHINO;RIGENERAZIONE URBANA, PATTI TERRITORIALI, LAVORI PUBBLICI, PNRR, IMPIANTI SPORTIVI, SPORT, AMBIENTE ED ECOLOGIA, SERVIZI CIMITERIALI, EDILIZIA SCOLASTICA, TRASPORTO PUBBLICO LOCALE, URBANISTICA E ASSETTO DEL TERRITORIO, EDILIZIA PRIVATA E ABUSIVISMO;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6168; ; 
DOTT.SSA EVELINA PEZZA;SERVIZI CULTURALI- PUBBLICA ISTRUZIONE- MENSA-SPETTACOLI-TURISMO TEMPO LIBERO - ATTIVITA' MUSEALI E ARCHEOLOGICHE  - SPORTELLO EUROPA;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6169; ; 
DOTT.SSA PATRIZIA VITIELLO;SERVIZI SOCIO ASSISTENZIALI, NIDO E POLITICHE GIOVANILI;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=6170; ; 
