TIPOLOGIA DI ACCESSO;PROT. IN ENTRATA;DATA DI ARRIVO;OGGETTO DELL&#039,ISTANZA;UFFICIO COMPETENTE;CONTROITERESSATI (SI/ NO);ESITO;DATA DECISIONE;MOTIVAZIONE DINIEGO;NOTE
ACCESSO CIVICO GENERALIZZATO;855;17/01/2020;ISTANZA ACCESSO AGLI ATTI ED AI DOCUMENTI AMMINISTRATIVI  CONCORSO PUBBLICO  N.  4 ISTRUTTORI AMMINISTRATIVI - CONCORSO PUBBLICO N. 1 DI AGENTE DI POLIZIA LOCALE;SETTORE AFFARI  DEL PERSONALI;NO;ACCOGLIMENTO;PROT. 2060 DEL 07/02/2020;--;--
ACCESSO CIVICO GENERALIZZATO;1746;03/02/2020;ACCESSO AGLI ATTI AMMINISTRATIVI SEMAFORI IN CENTRO STORICO DI ITRI;SETTORE POLIZIA LOCALE;NO;ACCOGLIMENTO;PROT. 2086 DEL 07/02/2020;--;--
ACCESSO CIVICO GENERALIZZATO;2768;20/02/2020;ACCESSO AGLI ATTI DISPOSIZIONE ARMAMENTI CORPO DELLA POLIZIA LOCALE;SETTORE POLIZIA LOCALE;NO;ACCOGLIMENTO;PROT. 3332 DEL 03/03/2020;--;--
ACCESSO CIVICO GENERALIZZATO;1425;28/01/2020;ISTANZA DI ACCESSO AGLI ATTI E AI DOCUMENTI AMMINISTRATIVI SERVIZIO TRASPORTO SCOLASTICO;SERVIZIO PUBBLICA ISTRUZIONE;NO;ACCOGLIMENTO;PROT. 1959 DEL 06/02/2020;--;--
ACCESSO CIVICO GENERALIZZATO;1647;31/01/2020;ACCESSO AGLI ATTI DI PROCEDIMENTO INERENTE L'ABUSO EDILIZO;SETTORE UFFICIO TECNICO UTC;NO;ACCOGLIMENTO;PROT. 2728 DEL 19/02/2020;--;--
ACCESSO CIVICO GENERALIZZATO;3085;26/02/2020;PEO - ACCESSO ATTI AMMINISTRATIVI;SETTORE AFFARI GENERALI UFFICIO PERSONALE;NO;ACCOGLIMENTO;PROT. 3392 DEL 04/03/2020;--;--
ACCESSO CIVICO;PROT. N. 2689;18/02/2020;RICHIESTA ACCESSO CIVICO PROVE CONCORSUALI;AFFARI DEL PERSONALE;NO;ACCOGLIMENTO;02/04/2020;NO;NO
ACCESSO AGLI ATTI LEGGE 241/1990;N. 3639;09/03/2020;ACCESSO ATTI PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI N. 1 AGENTE DI POLIZIA LOCALE;AFFARI DEL PERSONALE;NO;ACCOGLIMENTO PARZIALE E DIFFERIMENTO;PROT. N. 5888 DEL 27/04/2020;NESSUNA;NESSUNA
ACCESSO AGLI ATTI LEGGE 241/1990;N. 3286;02.03.2020;ACCESSO AGLI ATTI DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI N. 1 AGENTE DI POLIZIA LOCALE;AFFARI DEL PERSONALE;NO;ACCOGLIMENTO;PROT. N. 5898 DEL 27.04.2020;NESSUNA;NESSUNA
ACCESSO AGLI ATTI AI SENSI DELLA LEGGE 241/1990;N. 5842;24.02.2020;ACCESSO AGLI ATTI DA PARTE DEI CONSIGLIERI COMUNALI;SINDACO E SEGRETARIO;NO;DINIEGO;PROT. 5842 DEL 24.04.2020;DATI SANITARI RICHIESTI NON OSTENSIBILI PER RAGIONI DI  TUTELA DELLA RISERVATEZZA DEI TERZI INTERESSATI;NESSUNA
