Titolare dell&#039,incarico;Curriculum vitae -Decreto;Oggetto dell&#039,incarico;Durata dell&#039,incarico;Compenso dell&#039,incarico;Attestazione conflitto d&#039,interesse;Atto di conferimento;Note
Amedeo Pisanti;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2318;AFFIDAMENTO INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO CAUSA M. E. C./COMUNE DI ITRI.;--; 1.332,98; ;Deliberazione della Giunta Comunale N. 2 del 11.01.2018;--
Dott.ssa Stammegna Immacolata; ;INCARICO DI MEDICO COMPETENTE AI SENSI DELL'ART. 18 COMMA 1 LETTERA G DEL D. LGS. N° 81/08;--; 2.500,00; ;Deliberazione della Giunta Comunale N. 5 del 23.01.2018;--
Dott.ssa Debora Mancini; ;AFFIDAMENTO INCARICO DI ASSISTENTE SOCIALE - PROROGA - PERIODO PRIMO SEMESTRE 2018- DETERMINAZIONI;--;compenso orario di  15,00 + IVA e Cassa se e in quanto dovuta; ;Deliberazione della Giunta Comunale N. 11 del 02.02.2018;--
Natalino Guerrieri; ;CONTROVERSIA CONTE ERNESTO C/COMUNE DI ITRI;--;onorari a totale carico della Compagnia ARISCOM; ;Deliberazione della Giunta Comunale N. 36 del 07.03.2018;--
Natalino Guerrieri; ;CONTROVERSIA CONTE ANTONIO C/COMUNE DI ITRI;--;onorari a totale carico della Compagnia ARISCOM; ;Deliberazione  della Giunta Comunale N. 37 del 07.03.2018;--
Contieri Alfredo;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2115;VERTENZA CONTRO LA REGIONE LAZIO  QUESTIONE CARA ( SEZ. IQ  RG 15281/2016) - RIASSUNZIONE GIUDIZIO;--; 1.000,00; ;Deliberazione della Giunta Comunale N. 44 del 13.03.2018;--
Avv. Rosa De Candia; ;CONTROVERSIA IRIPINO CHRISTIAN C/COMUNE DI ITRI;--;onorari spettanti a totale carico della Compagnia Assicurativa Lloyds.,; ;Deliberazione della  Giunta Comunale N. 59 del 11.04.2018;--
Enrico Duratorre;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2791 http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2792;ADDETTO STAMPA;31/12/2018; 500.00 mensili;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2793;Decreto  Prot. n. 17105 del 15/11/2018;--
Antonio Cardinale; ;RICORSO TAR LAZIO LATINA;-----;. 9.835,00; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 117 DEL 26.07.2018;---
Dott.ssa Vincenzina Marra; ;INCARICO PROFESSIONALE PER L'ATTIVITA' DI SUPPORTO AL S.U.A.P.;--;. 4.200,00; ;Determina n. 122/2018 del Registro Generale;--
ALBERTO D'ALESSANDRO; ;RICORSO TRIBUNALE DI CASSINO - SEZIONE LAVORO R.G. 1147/18;---;. 4246,04; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 93 DEL 26.06.2018;-----
Giancarlo Di Biase; ;APPELLO AL CONSIGLIO DI STATO AVVERSO SENTENZA 96/2018 COMUNE ITRI/MANCINI PASQUALE + 1;--;. 5.844,89; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 118 DEL 26/07/2018;---
Cristina di Massimo; ;APPELLO AL CONSIGLIO DI STATO AVVERSO SENTENZA 81/2018 TAR LAZIO LATINA;---;. 5.727,20; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 121 DEL 02.08.2018;----
Alfredo Contieri; ;OPPOSIZIONE DI TERZA COLLETTIVA;----;.888,16; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 149 DEL 08.11.2018;----
Pierluigi Avallone; ;RICORSO IN APPELLO CONSIGLIO DI STATO AVVERSO SENTENZA N. 309 DEL 06.06.2018 TAR LAZIO DI LATINA;----;. 3.933,28; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 149 DEL 08.11. 2018;----
Giacomo Mignano; ;ATTO DI CITAZIONE TRIBUNALE DI CASSINO;---;. 3.647,80; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 148 DEL 08.11.2018;------
Alessandra Coluzzi; ;RICORSO AVVERSO SENTENZA N.437/12 TAR LAZIO LATINA;----;. 5.724,44; ;DETERMINAZIONE DI GIUNTA COMUNALE N. 150 DEL 08.11.2018;----
Dr.ssa Coppola Raffaella;http://www.comune.itri.lt.it/amministrazione_trasparente/download.php?ID_FILE=2614;Impegno spesa per elaborazione menù estivo asilo nido.;11/07/2018 - 30/09/208;. 312,50; ;atto n. 313 del 11/07/2018;menù estivo asilo
